20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"position MSO [x,y,z]","km",577.164100,2531.793000,-2697.645000
20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T155758.760602,20071210T160110.760601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"position MSO [x,y,z]","km",478.478500,1967.635000,-3265.924000
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T160110.729356,20071210T160422.823103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"position MSO [x,y,z]","km",366.464300,1348.858000,-3743.900000
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T160422.823103,20071210T160734.791847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"position MSO [x,y,z]","km",245.342000,696.693100,-4129.761000
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T160734.791847,20071210T161046.885595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"position MSO [x,y,z]","km",118.917700,29.533520,-4427.706000
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T161046.885595,20071210T161358.823097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"position MSO [x,y,z]","km",-9.744285,-638.378200,-4645.510000
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T161358.823097,20071210T161710.916845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"position MSO [x,y,z]","km",-138.346000,-1296.796000,-4792.381000
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"He++ density","cm-3",-5.166e+01,,
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.89,243964.30,-166540.20
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"O2+ density","cm-3",-1.271e+01,,
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.33,-0.00,-0.00
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T161710.916845,20071210T162022.885599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"position MSO [x,y,z]","km",-265.238400,-1938.711000,-4877.590000
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"He++ density","cm-3",-6.430e+01,,
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.60,2254.35,-169773.80
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"O+ density","cm-3",-4.628e+01,,
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.86,836068.60,-452744.60
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"O2+ density","cm-3",-3.409e+01,,
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.65,333085.20,-268679.30
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T162022.885599,20071210T162334.979346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"position MSO [x,y,z]","km",-389.321700,-2559.765000,-4909.787000
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"H+ density","cm-3",-9.919e+01,,
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.69,2168739.00,-2688758.00
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"O+ density","cm-3",-5.557e+01,,
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.73,375769.70,-1108173.00
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"O2+ density","cm-3",-3.870e+01,,
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.55,292313.60,-731199.40
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T162334.979346,20071210T162646.979351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"position MSO [x,y,z]","km",-509.839100,-3157.184000,-4896.661000
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"He++ density","cm-3",-8.053e+01,,
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.67,5995.61,-263.48
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"O+ density","cm-3",-6.697e+01,,
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.48,1252556.00,-1456245.00
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"O2+ density","cm-3",-5.125e+01,,
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.47,531766.80,-546964.30
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T162646.979351,20071210T162958.979350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
