20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"position MSO [x,y,z]","km",1308.233000,2917.514000,-1942.026000
20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T105315.417265,20071231T105627.386009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"position MSO [x,y,z]","km",1169.013000,2523.188000,-2633.966000
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T105627.386009,20071231T105939.479757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"position MSO [x,y,z]","km",996.982700,2058.051000,-3252.323000
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T105939.479757,20071231T110251.479756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"position MSO [x,y,z]","km",799.924300,1541.292000,-3789.244000
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T110251.448500,20071231T110603.542248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"position MSO [x,y,z]","km",585.374500,990.854100,-4243.875000
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"O+ density","cm-3",8.815e+00,,
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.01,1464.56,346.75
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"O2+ density","cm-3",5.373e+00,,
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.71,1541.17,364.89
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T110603.542248,20071231T110915.479750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"position MSO [x,y,z]","km",359.878200,421.894200,-4619.945000
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T110915.479750,20071231T111227.573498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"position MSO [x,y,z]","km",128.638500,-153.861200,-4923.817000
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"H+ density","cm-3",4.142e+01,,
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.00,891518.20,-11794.45
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"O+ density","cm-3",2.738e+01,,
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.52,11443.30,-4134.97
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"O2+ density","cm-3",1.848e+01,,
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.39,12766.60,-4613.27
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T111227.573498,20071231T111539.542242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"position MSO [x,y,z]","km",-104.326400,-727.580500,-5162.789000
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"H+ density","cm-3",-2.803e+01,,
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.47,3596547.00,705465.70
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T111539.542242,20071231T111851.542236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"position MSO [x,y,z]","km",-336.284800,-1293.505000,-5344.431000
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"H+ density","cm-3",-1.518e+01,,
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.96,4039016.00,3011244.00
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"He++ density","cm-3",3.649e+01,,
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.64,397771.20,1840037.00
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T111851.542236,20071231T112203.635984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"position MSO [x,y,z]","km",-565.120600,-1847.270000,-5475.628000
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"H+ density","cm-3",4.104e+01,,
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.42,1653511.00,1860814.00
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T112203.635984,20071231T112515.604728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"position MSO [x,y,z]","km",-789.462900,-2386.222000,-5562.680000
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"H+ density","cm-3",5.823e-01,,
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.37,1239011.00,2958921.00
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T112515.604728,20071231T112827.698476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"position MSO [x,y,z]","km",-1008.382000,-2908.679000,-5611.123000
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"H+ density","cm-3",3.463e+01,,
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.61,1345672.00,1450902.00
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"He++ density","cm-3",2.015e+01,,
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.93,34940.95,974420.10
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T112827.698476,20071231T113139.667229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T113139.667229,20071231T113451.729726,"SENSOR",1,"position MSO [x,y,z]","km",-1221.261000,-3413.635000,-5625.768000
20071231T113139.667229,20071231T113451.729726,"SENSOR",1,"H+ density","cm-3",2.615e+01,,
20071231T113139.667229,20071231T113451.729726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.43,679157.90,1987032.00
20071231T113139.667229,20071231T113451.729726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T113139.667229,20071231T113451.729726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
