20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"position MSO [x,y,z]","km",1069.801000,2779.152000,-2282.015000
20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T111356.830206,20071225T111708.923954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"position MSO [x,y,z]","km",929.679600,2321.610000,-2930.778000
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T111708.923954,20071225T112020.892697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"position MSO [x,y,z]","km",763.909500,1800.100000,-3499.027000
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T112020.892697,20071225T112332.986445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"position MSO [x,y,z]","km",579.381800,1234.457000,-3981.886000
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T112332.986445,20071225T112644.955189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"position MSO [x,y,z]","km",382.518800,642.575800,-4380.755000
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"H+ density","cm-3",-2.370e+02,,
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.10,2353648.00,837047.20
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T112644.955189,20071225T112957.048936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"position MSO [x,y,z]","km",178.705400,39.040470,-4701.045000
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"H+ density","cm-3",-3.026e+02,,
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-235.37,5147001.00,-706836.20
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T112957.048936,20071225T113308.986439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"position MSO [x,y,z]","km",-27.908910,-565.244100,-4950.235000
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"H+ density","cm-3",-2.160e+02,,
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.59,4849750.00,-1455684.00
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T113308.986439,20071225T113621.080177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"position MSO [x,y,z]","km",-234.288700,-1162.561000,-5136.379000
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"H+ density","cm-3",-1.420e+02,,
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.20,3868083.00,-34949.09
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T113621.080177,20071225T113933.080181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"position MSO [x,y,z]","km",-438.207100,-1747.430000,-5267.205000
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"H+ density","cm-3",-1.358e+02,,
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.28,2746461.00,2317972.00
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-612,,
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"He++ density","cm-3",-9.339e+01,,
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-340.72,901639.90,1060941.00
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-612,,
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T113933.080181,20071225T114245.142668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"position MSO [x,y,z]","km",-638.186300,-2316.418000,-5349.853000
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"H+ density","cm-3",-9.356e+01,,
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.75,2640043.00,3810019.00
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-632,,
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"He++ density","cm-3",-5.796e+01,,
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-224.91,2455019.00,3999704.00
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-632,,
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T114245.142668,20071225T114557.142673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"position MSO [x,y,z]","km",-833.248400,-2867.409000,-5390.635000
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"H+ density","cm-3",-1.141e+02,,
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.87,1960118.00,6254186.00
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-620,,
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"He++ density","cm-3",-1.504e+02,,
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-236.29,1774546.00,4129176.00
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-620,,
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T114557.142673,20071225T114909.236410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"position MSO [x,y,z]","km",-1022.727000,-3399.083000,-5395.038000
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"H+ density","cm-3",-8.063e+01,,
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.61,1268506.00,3290514.00
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-546,,
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"He++ density","cm-3",-5.553e+01,,
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.76,6157418.00,4519478.00
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-546,,
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T114909.236410,20071225T115221.205164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T115221.205164,20071225T115533.298902,"SENSOR",1,"position MSO [x,y,z]","km",-1206.258000,-3910.889000,-5367.802000
20071225T115221.205164,20071225T115533.298902,"SENSOR",1,"H+ density","cm-3",-3.882e+00,,
20071225T115221.205164,20071225T115533.298902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-247.08,202121.20,1525546.00
20071225T115221.205164,20071225T115533.298902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T115221.205164,20071225T115533.298902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
