20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"position MSO [x,y,z]","km",987.372800,2834.746000,-2224.247000
20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T075755.397752,20071222T080107.397752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"position MSO [x,y,z]","km",859.339400,2370.284000,-2874.120000
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T080107.366496,20071222T080419.366490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"position MSO [x,y,z]","km",707.009000,1838.843000,-3443.459000
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"He++ density","cm-3",-4.674e+01,,
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.08,1565441.00,355357.50
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"O+ density","cm-3",-8.871e-01,,
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.95,426403.50,306894.70
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"O2+ density","cm-3",-2.217e+00,,
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.01,642450.30,308255.90
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T080419.366490,20071222T080731.460238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"position MSO [x,y,z]","km",536.791500,1260.970000,-3926.087000
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"O+ density","cm-3",3.414e+00,,
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.83,30501.33,32231.25
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"O2+ density","cm-3",1.430e+00,,
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.47,28532.56,38697.32
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T080731.460238,20071222T081043.428982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"position MSO [x,y,z]","km",354.727900,655.324200,-4322.871000
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"H+ density","cm-3",-3.112e+01,,
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.13,4223070.00,559487.30
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"He++ density","cm-3",-3.959e+01,,
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.59,5856995.00,691904.50
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"O+ density","cm-3",-2.047e+01,,
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.95,725768.10,-12883.73
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"O2+ density","cm-3",-1.666e+01,,
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.30,552975.20,28823.19
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T081043.428982,20071222T081355.522740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"position MSO [x,y,z]","km",165.963000,37.322010,-4639.047000
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"H+ density","cm-3",-5.809e+01,,
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.31,3846960.00,180866.20
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"He++ density","cm-3",-2.423e+01,,
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.37,3931497.00,112964.30
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"O+ density","cm-3",-1.746e+01,,
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.42,336764.20,223407.20
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"O2+ density","cm-3",-1.564e+01,,
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.63,454209.20,229299.80
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T081355.522740,20071222T081707.460232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"position MSO [x,y,z]","km",-25.509460,-581.437700,-4882.204000
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"H+ density","cm-3",-9.326e+01,,
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.41,4161676.00,-602681.00
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"He++ density","cm-3",-7.911e+01,,
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.98,2898704.00,-975533.60
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T081707.460232,20071222T082019.553980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"position MSO [x,y,z]","km",-216.745200,-1192.688000,-5060.650000
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"H+ density","cm-3",-1.187e+02,,
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.34,7469612.00,817204.10
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"He++ density","cm-3",-1.305e+02,,
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.79,6725145.00,539034.60
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T082019.553980,20071222T082331.522723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"position MSO [x,y,z]","km",-405.632200,-1790.720000,-5182.462000
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"H+ density","cm-3",-2.129e+02,,
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.67,7424947.00,-512183.80
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"He++ density","cm-3",9.648e+00,,
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.71,7416709.00,1503454.00
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T082331.522723,20071222T082643.616471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"position MSO [x,y,z]","km",-590.736900,-2371.863000,-5255.074000
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"H+ density","cm-3",-2.363e+02,,
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.77,5606509.00,-457139.50
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"He++ density","cm-3",6.280e+01,,
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.61,2757547.00,-1692943.00
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T082643.616471,20071222T082955.585215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"position MSO [x,y,z]","km",-771.113000,-2933.872000,-5285.076000
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"H+ density","cm-3",-2.230e+02,,
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.50,5791343.00,-290026.00
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"He++ density","cm-3",4.789e+01,,
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.75,7603283.00,2542127.00
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T082955.585215,20071222T083307.678963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"position MSO [x,y,z]","km",-946.163200,-3475.492000,-5278.195000
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"H+ density","cm-3",-3.058e+02,,
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.48,7188448.00,1686348.00
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"He++ density","cm-3",-4.212e+01,,
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.14,6115153.00,-1202655.00
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T083307.678963,20071222T083619.647706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"position MSO [x,y,z]","km",-1115.536000,-3996.146000,-5239.360000
20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"H+ density","cm-3",-1.399e+02,,
20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.18,2565464.00,304401.50
20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
