20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"position MSO [x,y,z]","km",810.961700,2722.382000,-2433.187000
20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T113950.749297,20071217T114302.686789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"position MSO [x,y,z]","km",691.868200,2214.669000,-3050.497000
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T114302.686789,20071217T114614.780537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"position MSO [x,y,z]","km",553.391100,1644.983000,-3582.784000
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T114614.780537,20071217T114926.749281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"position MSO [x,y,z]","km",401.043100,1034.142000,-4025.884000
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T114926.749281,20071217T115238.843029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"position MSO [x,y,z]","km",239.939000,400.765300,-4382.089000
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"H+ density","cm-3",2.814e+02,,
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",311.78,4247703.00,155499.30
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"He++ density","cm-3",1.001e+01,,
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.13,1443336.00,763138.90
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T115238.843029,20071217T115550.811772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"position MSO [x,y,z]","km",74.327400,-240.182400,-4657.746000
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"H+ density","cm-3",1.408e+02,,
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",298.72,340984.70,235428.40
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"He++ density","cm-3",4.154e+01,,
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.88,3625844.00,1781521.00
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T115550.811772,20071217T115902.905530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"position MSO [x,y,z]","km",-92.541540,-877.641600,-4861.150000
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"H+ density","cm-3",2.032e+02,,
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.93,3370245.00,2911096.00
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"He++ density","cm-3",1.592e+02,,
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.74,406230.90,940817.50
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"O+ density","cm-3",-2.439e+01,,
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.44,391890.90,-10741.59
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"O2+ density","cm-3",-1.722e+01,,
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.71,440242.90,-22878.18
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T115902.905530,20071217T120214.905529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"position MSO [x,y,z]","km",-258.243200,-1503.644000,-5000.989000
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"H+ density","cm-3",-6.724e+01,,
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.36,2126127.00,-1621627.00
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T120214.874263,20071217T120526.936770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"position MSO [x,y,z]","km",-421.183500,-2113.254000,-5085.668000
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"H+ density","cm-3",1.011e+02,,
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.53,5115084.00,1518407.00
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"He++ density","cm-3",-2.779e+01,,
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.13,489922.30,-454975.30
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T120526.936770,20071217T120838.905514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"position MSO [x,y,z]","km",-580.259300,-2703.246000,-5122.724000
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"H+ density","cm-3",-1.185e+01,,
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.69,2819630.00,-445300.40
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"He++ density","cm-3",-4.113e+01,,
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.15,1160308.00,-637905.00
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T120838.905514,20071217T121150.999262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"position MSO [x,y,z]","km",-734.750500,-3271.710000,-5118.775000
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"H+ density","cm-3",-1.462e+01,,
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.90,3898539.00,-1437537.00
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"He++ density","cm-3",-5.657e+01,,
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.92,913675.30,-414121.80
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T121150.999262,20071217T121502.968005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"position MSO [x,y,z]","km",-884.231000,-3817.715000,-5079.539000
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"H+ density","cm-3",-1.031e+02,,
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.22,4552758.00,-1805406.00
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"He++ density","cm-3",-7.755e+01,,
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.98,1137734.00,-471883.70
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T121502.968005,20071217T121815.061753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"position MSO [x,y,z]","km",-1028.470000,-4340.957000,-5009.906000
20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"H+ density","cm-3",4.339e+01,,
20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.95,968705.80,-1650574.00
20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
