20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"position MSO [x,y,z]","km",730.356200,2620.436000,-2577.792000
20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"H+ density","cm-3",-1.252e+02,,
20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",260.75,10985020.00,4547340.00
20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T115338.352593,20071215T115650.321347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"position MSO [x,y,z]","km",614.321200,2088.630000,-3172.457000
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T115650.321347,20071215T120002.321346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"position MSO [x,y,z]","km",481.238300,1498.813000,-3679.933000
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T120002.415095,20071215T120314.383838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"position MSO [x,y,z]","km",336.321100,872.217300,-4097.127000
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T120314.383838,20071215T120626.477596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"position MSO [x,y,z]","km",184.206300,226.989000,-4427.525000
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T120626.477596,20071215T120938.415088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"position MSO [x,y,z]","km",28.686350,-422.531800,-4678.200000
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T120938.415088,20071215T121250.508835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"position MSO [x,y,z]","km",-127.379100,-1065.926000,-4857.830000
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"H+ density","cm-3",-7.885e+01,,
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.82,3004759.00,-67240.73
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"He++ density","cm-3",7.565e+01,,
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.93,0.00,-0.00
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T121250.508835,20071215T121602.508831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"position MSO [x,y,z]","km",-281.891700,-1695.843000,-4975.266000
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"H+ density","cm-3",-8.922e+01,,
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.61,2086493.00,-2818654.00
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"He++ density","cm-3",-4.583e+01,,
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.68,2946584.00,-951881.70
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"O+ density","cm-3",4.719e+01,,
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.05,6271.28,1362.51
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"O2+ density","cm-3",3.237e+01,,
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.18,6380.18,1386.17
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T121602.508831,20071215T121914.602589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"position MSO [x,y,z]","km",-433.413900,-2307.515000,-5038.883000
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"H+ density","cm-3",-1.458e+01,,
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.09,2041033.00,-2923757.00
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"He++ density","cm-3",2.786e+01,,
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.79,44552.78,-219730.00
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"O+ density","cm-3",7.944e+01,,
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.23,1280395.00,-1419170.00
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"O2+ density","cm-3",5.253e+01,,
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.85,679065.60,-2703368.00
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T121914.602589,20071215T122226.571332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"position MSO [x,y,z]","km",-581.018000,-2898.115000,-5056.203000
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"H+ density","cm-3",-1.351e+01,,
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.42,3725859.00,-3221832.00
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"He++ density","cm-3",-3.247e+00,,
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.94,582571.20,-723973.20
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"O+ density","cm-3",4.941e+01,,
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.18,1525819.00,-1371737.00
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"O2+ density","cm-3",3.193e+01,,
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.46,205120.70,-1249797.00
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T122226.571332,20071215T122538.665080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"position MSO [x,y,z]","km",-724.112900,-3466.045000,-5033.775000
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"H+ density","cm-3",2.377e+01,,
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.79,3363115.00,-3196335.00
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"He++ density","cm-3",-4.924e+00,,
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.23,1367292.00,-1659132.00
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T122538.665080,20071215T122850.633834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"position MSO [x,y,z]","km",-862.341700,-4010.541000,-4977.238000
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"H+ density","cm-3",-5.246e+01,,
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.36,2242695.00,-3398049.00
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"He++ density","cm-3",-2.229e+01,,
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.94,2384716.00,-1258107.00
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T122850.633834,20071215T123202.696330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"position MSO [x,y,z]","km",-995.540100,-4531.505000,-4891.390000
20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"H+ density","cm-3",-9.599e+01,,
20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.89,3017462.00,-4596548.00
20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
