20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"position MSO [x,y,z]","km",-1247.595000,-5010.390000,10319.300000
20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"H+ density","cm-3",9.551e+00,,
20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.23,475970.00,-645162.90
20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"He++ density","cm-3",-5.033e+01,,
20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.17,8009118.00,-2954381.00
20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T071354.261463,20071210T071706.355212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"position MSO [x,y,z]","km",-1188.169000,-4711.172000,10296.780000
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"H+ density","cm-3",1.056e+01,,
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.05,370428.60,-690012.40
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"He++ density","cm-3",-2.083e+01,,
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.12,447118.20,-1271737.00
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"He++ qf lowEcountratio","unitless",86,,
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"O+ density","cm-3",-3.871e+00,,
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.44,0.00,0.00
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T071706.355212,20071210T072018.323956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"position MSO [x,y,z]","km",-1127.467000,-4406.944000,10263.230000
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"H+ density","cm-3",5.456e+00,,
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.79,209269.90,-814462.10
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"He++ density","cm-3",1.264e+01,,
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.60,845105.50,-803165.20
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T072018.323956,20071210T072330.386463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"position MSO [x,y,z]","km",-1065.495000,-4097.804000,10218.230000
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"H+ density","cm-3",1.154e+01,,
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.99,278172.70,-736961.60
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"He++ density","cm-3",-7.715e-01,,
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.59,99542.23,-622357.30
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T072330.386463,20071210T072642.355206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"position MSO [x,y,z]","km",-1002.263000,-3783.864000,10161.300000
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"H+ density","cm-3",6.322e+00,,
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.97,373934.10,-753263.10
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"He++ density","cm-3",-1.797e+00,,
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.02,2088808.00,-1192807.00
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"O+ density","cm-3",8.278e+01,,
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.94,0.00,-0.00
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T072642.355206,20071210T072954.448954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"position MSO [x,y,z]","km",-937.793700,-3465.303000,10091.940000
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"H+ density","cm-3",3.637e+00,,
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.21,215299.70,-838505.80
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"He++ density","cm-3",1.820e+01,,
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.61,39062.56,-143125.20
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"O+ density","cm-3",9.777e+00,,
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.42,43879.68,-140397.60
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T072954.448954,20071210T073306.417697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"position MSO [x,y,z]","km",-872.108200,-3142.296000,10009.610000
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"H+ density","cm-3",1.055e+01,,
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.32,167745.30,-786568.20
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"He++ density","cm-3",5.832e+00,,
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.49,81973.24,-474462.10
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T073306.417697,20071210T073618.511445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"position MSO [x,y,z]","km",-805.230800,-2815.046000,9913.732000
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"H+ density","cm-3",9.989e+00,,
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.07,433535.40,-680649.60
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"He++ density","cm-3",-9.939e+01,,
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.62,8706468.00,1168151.00
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T073618.511445,20071210T073930.480199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"position MSO [x,y,z]","km",-737.190700,-2483.780000,9803.676000
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"H+ density","cm-3",9.057e+00,,
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.55,167925.30,-796117.80
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"He++ density","cm-3",-1.812e+00,,
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.91,176802.90,-690085.80
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"O+ density","cm-3",6.605e+01,,
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.25,0.00,-0.00
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T073930.480199,20071210T074242.573947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"position MSO [x,y,z]","km",-668.022600,-2148.762000,9678.769000
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"H+ density","cm-3",4.209e+00,,
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.14,259441.70,-838301.80
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"He++ density","cm-3",1.871e+01,,
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.99,683506.80,-495776.50
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"O+ density","cm-3",-6.934e+01,,
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.22,0.00,-0.00
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T074242.573947,20071210T074554.542690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"position MSO [x,y,z]","km",-597.773600,-1810.325000,9538.296000
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"H+ density","cm-3",4.366e+00,,
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.27,456267.50,-750706.00
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"He++ density","cm-3",1.246e+01,,
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.73,1435700.00,-1220362.00
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"O+ density","cm-3",8.428e+01,,
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.97,0.00,-0.00
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T074554.542690,20071210T074906.605187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"position MSO [x,y,z]","km",-526.487600,-1468.794000,9381.457000
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"H+ density","cm-3",1.141e+01,,
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.38,473228.10,-668793.40
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"He++ density","cm-3",-9.606e+01,,
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.19,141398.40,-713302.20
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"O+ density","cm-3",2.496e+00,,
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.71,3065430.00,-11482660.00
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T074906.605187,20071210T075218.573940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"position MSO [x,y,z]","km",-454.235800,-1124.637000,9207.426000
20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"H+ density","cm-3",5.436e+00,,
20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.44,327686.60,-759635.10
20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
