20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"position MSO [x,y,z]","km",-2049.067000,-4629.355000,9288.113000
20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"He++ density","cm-3",6.405e-01,,
20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.49,13990610.00,7757556.00
20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071226T194943.549112,20071226T195255.642850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"position MSO [x,y,z]","km",-1928.356000,-4306.815000,9255.374000
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"H+ density","cm-3",5.418e+01,,
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.90,984230.70,947731.00
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"He++ density","cm-3",7.775e+01,,
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.45,14491160.00,2767377.00
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071226T195255.642850,20071226T195607.580352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"position MSO [x,y,z]","km",-1804.919000,-3978.220000,9209.595000
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"H+ density","cm-3",3.911e+01,,
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.88,22715.93,959200.50
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"He++ density","cm-3",5.642e+01,,
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.99,1873960.00,809653.80
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071226T195607.580352,20071226T195919.674101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"position MSO [x,y,z]","km",-1678.760000,-3643.649000,9150.071000
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"H+ density","cm-3",4.913e+01,,
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.69,888275.90,837635.00
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"He++ density","cm-3",8.651e+01,,
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.24,9930641.00,3492830.00
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"O+ density","cm-3",1.066e+02,,
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.46,3534832.00,344279.00
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071226T195919.674101,20071226T200231.674100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"position MSO [x,y,z]","km",-1549.953000,-3303.376000,9076.061000
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"H+ density","cm-3",4.195e+01,,
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.01,823288.80,875602.40
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"He++ density","cm-3",5.487e+01,,
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.59,6596651.00,3501150.00
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"O+ density","cm-3",-5.418e+01,,
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.15,5233734.00,6453830.00
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"O2+ density","cm-3",-4.503e+01,,
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.24,0.00,0.00
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071226T200231.642844,20071226T200543.736592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"position MSO [x,y,z]","km",-1418.511000,-2957.515000,8986.729000
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"H+ density","cm-3",2.095e+01,,
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.31,903551.60,1032366.00
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"He++ density","cm-3",6.067e+00,,
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.98,11059690.00,9366539.00
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"O+ density","cm-3",-1.105e+00,,
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.84,-351560.80,6342645.00
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071226T200543.736592,20071226T200855.705335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"position MSO [x,y,z]","km",-1284.500000,-2606.334000,8881.181000
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"H+ density","cm-3",-6.248e+01,,
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.55,-39069.39,2308319.00
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"He++ density","cm-3",3.992e+01,,
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.52,3554715.00,2203581.00
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071226T200855.705335,20071226T201207.799083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"position MSO [x,y,z]","km",-1147.994000,-2250.125000,8758.437000
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"H+ density","cm-3",-2.764e+01,,
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.69,690363.90,1693004.00
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"He++ density","cm-3",1.142e+01,,
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.27,65220.82,1791122.00
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"O+ density","cm-3",4.723e+01,,
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.70,0.00,0.00
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071226T201207.799083,20071226T201519.767827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"position MSO [x,y,z]","km",-1009.086000,-1889.243000,8617.427000
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"H+ density","cm-3",-4.975e+01,,
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.84,1641905.00,3319952.00
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"He++ density","cm-3",3.901e+01,,
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.51,2163374.00,1241898.00
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071226T201519.767827,20071226T201831.861585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"position MSO [x,y,z]","km",-867.903900,-1524.150000,8456.988000
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"H+ density","cm-3",-6.441e+01,,
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.44,945556.20,1595124.00
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"He++ density","cm-3",-5.119e+01,,
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.95,5233039.00,6990563.00
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"O+ density","cm-3",4.530e+01,,
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.43,-0.00,0.00
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071226T201831.861585,20071226T202143.799077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"position MSO [x,y,z]","km",-724.623000,-1155.436000,8275.866000
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"H+ density","cm-3",1.463e+02,,
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.13,6515325.00,11300580.00
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"He++ density","cm-3",-7.143e+01,,
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.08,614041.90,997871.90
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"O+ density","cm-3",-1.412e+01,,
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.82,-6517.30,194930.30
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071226T202143.799077,20071226T202455.799072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"position MSO [x,y,z]","km",-579.337800,-783.506300,8072.517000
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"H+ density","cm-3",-2.172e+01,,
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.02,2266151.00,3739900.00
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"He++ density","cm-3",-6.135e+01,,
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.95,1049430.00,1176671.00
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"O+ density","cm-3",-5.658e+01,,
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.51,0.00,0.00
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071226T202455.799072,20071226T202807.892820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071226T202807.892820,20071226T203119.861563,"SENSOR",1,"position MSO [x,y,z]","km",-432.357100,-409.335400,7845.469000
20071226T202807.892820,20071226T203119.861563,"SENSOR",1,"H+ density","cm-3",7.120e+01,,
20071226T202807.892820,20071226T203119.861563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.11,2501987.00,1668183.00
