20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"position MSO [x,y,z]","km",658.411100,2806.799000,-2349.210000
20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071211T191304.791435,20071211T191616.885183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"position MSO [x,y,z]","km",564.187500,2286.006000,-2965.779000
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071211T191616.885183,20071211T191928.853936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"position MSO [x,y,z]","km",453.605900,1699.001000,-3496.595000
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071211T191928.853936,20071211T192240.947684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"position MSO [x,y,z]","km",331.088000,1067.366000,-3935.810000
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071211T192240.947684,20071211T192552.885187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"position MSO [x,y,z]","km",200.898200,411.030600,-4284.757000
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071211T192552.885187,20071211T192904.978935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"position MSO [x,y,z]","km",66.669420,-253.657300,-4549.528000
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071211T192904.978935,20071211T193216.947688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"position MSO [x,y,z]","km",-68.746440,-914.334600,-4738.626000
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"He++ density","cm-3",-5.240e+01,,
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.17,1104914.00,-1043196.00
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071211T193216.947688,20071211T193529.041436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"position MSO [x,y,z]","km",-203.272200,-1562.387000,-4861.318000
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"H+ density","cm-3",1.219e+02,,
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.65,1648296.00,-959479.90
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"He++ density","cm-3",-6.232e+01,,
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.09,703895.90,-423925.00
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"O+ density","cm-3",2.277e+01,,
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.44,1764117.00,-926435.90
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"O2+ density","cm-3",2.195e+01,,
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.62,1738711.00,-891991.10
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071211T193529.041436,20071211T193841.010190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"position MSO [x,y,z]","km",-335.463400,-2192.145000,-4926.565000
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"H+ density","cm-3",-2.030e+02,,
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.49,4967131.00,-3196235.00
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"He++ density","cm-3",-4.813e+01,,
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.88,1494450.00,-726191.40
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"O+ density","cm-3",4.014e+01,,
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.51,1668186.00,-601111.50
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"O2+ density","cm-3",1.920e+01,,
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.71,2620404.00,-1188665.00
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071211T193841.010190,20071211T194153.103937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"position MSO [x,y,z]","km",-464.359200,-2800.112000,-4942.512000
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"H+ density","cm-3",-1.435e+02,,
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.25,5880794.00,-3660725.00
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"He++ density","cm-3",-2.692e+01,,
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.24,1092162.00,-792366.50
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071211T194153.103937,20071211T194505.072681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"position MSO [x,y,z]","km",-589.340600,-3384.280000,-4916.309000
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"H+ density","cm-3",-3.367e+01,,
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.06,3151034.00,-842564.60
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"He++ density","cm-3",-4.242e+01,,
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.23,1415405.00,-729422.40
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071211T194505.072681,20071211T194817.135178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"position MSO [x,y,z]","km",-710.058100,-3943.782000,-4854.112000
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"H+ density","cm-3",-1.837e+02,,
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.64,3141983.00,-2256002.00
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"He++ density","cm-3",-4.017e+01,,
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.33,1375782.00,-269627.90
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071211T194817.135178,20071211T195129.103931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071211T195129.103931,20071211T195441.197679,"SENSOR",1,"position MSO [x,y,z]","km",-826.332600,-4478.439000,-4761.151000
20071211T195129.103931,20071211T195441.197679,"SENSOR",1,"H+ density","cm-3",-1.871e+01,,
20071211T195129.103931,20071211T195441.197679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.35,2402346.00,-289672.30
20071211T195129.103931,20071211T195441.197679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071211T195129.103931,20071211T195441.197679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
