20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"position MSO [x,y,z]","km",-705.098900,-3529.621000,-4992.593000
20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"H+ density","cm-3",5.096e+01,,
20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.13,1908952.00,-3807782.00
20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"He++ density","cm-3",2.582e+01,,
20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.60,3263581.00,-2503580.00
20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071214T090859.634249,20071214T091211.634243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"position MSO [x,y,z]","km",-837.326800,-4074.975000,-4929.509000
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"H+ density","cm-3",-5.413e+01,,
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.59,3167675.00,-3817025.00
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"He++ density","cm-3",5.265e+01,,
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.92,3575241.00,-4892073.00
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"O+ density","cm-3",2.122e+01,,
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.14,3131126.00,-16401040.00
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071214T091211.634243,20071214T091523.728001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"position MSO [x,y,z]","km",-964.660200,-4596.375000,-4837.400000
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"H+ density","cm-3",1.316e+00,,
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.45,3628202.00,-6244900.00
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"He++ density","cm-3",1.270e+02,,
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.94,2742156.00,-4220732.00
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071214T091523.728001,20071214T091835.696744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"position MSO [x,y,z]","km",-1087.061000,-5094.145000,-4720.340000
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"H+ density","cm-3",-8.666e+01,,
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.09,5270195.00,-4650648.00
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"He++ density","cm-3",-7.128e-02,,
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.92,5713916.00,-5624085.00
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071214T091835.696744,20071214T092147.790492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"position MSO [x,y,z]","km",-1204.544000,-5568.758000,-4581.805000
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"H+ density","cm-3",-9.780e+01,,
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.28,3934998.00,-9848965.00
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"He++ density","cm-3",-4.183e+00,,
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.04,2404851.00,-3404962.00
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071214T092147.790492,20071214T092459.727994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"position MSO [x,y,z]","km",-1317.191000,-6020.904000,-4424.733000
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"H+ density","cm-3",-2.043e+01,,
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",402.95,6996007.00,-3436865.00
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"He++ density","cm-3",4.292e+01,,
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-200.35,2066932.00,-2501314.00
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071214T092459.727994,20071214T092811.821743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"position MSO [x,y,z]","km",-1425.111000,-6451.342000,-4251.626000
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"H+ density","cm-3",-9.530e+00,,
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.15,3384474.00,-3631615.00
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"He++ density","cm-3",-5.470e+01,,
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.39,3582474.00,-4246901.00
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071214T092811.821743,20071214T093123.790486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"position MSO [x,y,z]","km",-1528.414000,-6860.789000,-4064.652000
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"H+ density","cm-3",-4.776e+01,,
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.25,5254716.00,-6762840.00
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"He++ density","cm-3",-1.883e+01,,
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.79,4135648.00,-2697209.00
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071214T093123.790486,20071214T093435.884244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"position MSO [x,y,z]","km",-1627.231000,-7250.011000,-3865.665000
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"H+ density","cm-3",-1.603e+01,,
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.13,5645969.00,-8464092.00
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"He++ density","cm-3",3.297e+01,,
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-228.87,6786169.00,-1686167.00
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071214T093435.884244,20071214T093747.852988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"position MSO [x,y,z]","km",-1721.694000,-7619.757000,-3656.271000
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"H+ density","cm-3",-6.962e+01,,
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.62,1214483.00,-2314063.00
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"He++ density","cm-3",3.363e+01,,
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.06,3226597.00,-1505796.00
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"O+ density","cm-3",-4.021e+01,,
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.70,6758586.00,-14044990.00
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"O2+ density","cm-3",1.025e+01,,
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.88,5689250.00,-11363650.00
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071214T093747.852988,20071214T094059.946736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"position MSO [x,y,z]","km",-1811.938000,-7970.757000,-3437.860000
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"H+ density","cm-3",-2.724e+02,,
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",390.43,13902130.00,-5614785.00
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"He++ density","cm-3",4.764e+00,,
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-310.62,85038.77,-997327.00
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071214T094059.946736,20071214T094411.915489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"position MSO [x,y,z]","km",-1898.075000,-8303.630000,-3211.705000
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"H+ density","cm-3",-4.557e+01,,
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.86,5932629.00,-7539245.00
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"He++ density","cm-3",5.187e+01,,
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.57,2838952.00,-1508634.00
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"O+ density","cm-3",6.792e+01,,
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.94,12846510.00,-17443280.00
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"O2+ density","cm-3",3.629e+00,,
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.87,2409526.00,-33159010.00
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071214T094411.915489,20071214T094723.915494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071214T094723.915494,20071214T095035.977991,"SENSOR",1,"position MSO [x,y,z]","km",-1980.275000,-8619.208000,-2978.757000
20071214T094723.915494,20071214T095035.977991,"SENSOR",1,"H+ density","cm-3",-7.000e+01,,
