20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"position MSO [x,y,z]","km",354.542800,2541.897000,-2692.589000
20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T110438.335720,20071202T110750.304473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"position MSO [x,y,z]","km",296.313200,1948.262000,-3242.385000
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"O+ density","cm-3",-2.949e+01,,
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.15,166.12,3109.03
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"O2+ density","cm-3",-2.187e+01,,
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.76,164.54,3079.48
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T110750.304473,20071202T111102.398221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"position MSO [x,y,z]","km",229.503700,1298.567000,-3699.017000
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T111102.398221,20071202T111414.366964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"position MSO [x,y,z]","km",156.690800,615.210100,-4059.714000
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T111414.366964,20071202T111726.366969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"position MSO [x,y,z]","km",80.239120,-82.464560,-4328.609000
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T111726.366969,20071202T112038.429466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"position MSO [x,y,z]","km",2.168644,-778.727300,-4513.667000
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T112038.429466,20071202T112350.398219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"position MSO [x,y,z]","km",-76.009840,-1462.523000,-4624.797000
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T112350.398219,20071202T112702.491957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"position MSO [x,y,z]","km",-153.199500,-2126.345000,-4672.080000
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T112702.491957,20071202T113014.460711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"position MSO [x,y,z]","km",-228.659700,-2765.593000,-4664.939000
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T113014.460711,20071202T113326.554459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"position MSO [x,y,z]","km",-301.912100,-3377.707000,-4611.738000
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"H+ density","cm-3",-2.922e+01,,
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.78,3664602.00,-2269533.00
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T113326.554459,20071202T113638.523212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"position MSO [x,y,z]","km",-372.666800,-3961.524000,-4519.691000
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"H+ density","cm-3",-1.205e+02,,
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.90,1741016.00,-1799025.00
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"He++ density","cm-3",-1.104e+01,,
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.77,15396570.00,-2616775.00
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T113638.523212,20071202T113950.616950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"position MSO [x,y,z]","km",-440.764800,-4516.795000,-4394.921000
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"H+ density","cm-3",-2.372e+02,,
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.42,2471427.00,-1265406.00
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T113950.616950,20071202T114302.585704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T114302.585704,20071202T114614.648200,"SENSOR",1,"position MSO [x,y,z]","km",-506.130700,-5043.815000,-4242.597000
20071202T114302.585704,20071202T114614.648200,"SENSOR",1,"H+ density","cm-3",-2.280e+02,,
20071202T114302.585704,20071202T114614.648200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.76,2912104.00,-2934696.00
20071202T114302.585704,20071202T114614.648200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T114302.585704,20071202T114614.648200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T114302.585704,20071202T114614.648200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
