20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"position MSO [x,y,z]","km",22.145910,-414.893400,-5003.583000
20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T010107.075603,20071230T010419.044347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"position MSO [x,y,z]","km",-204.839700,-992.775700,-5213.082000
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"H+ density","cm-3",-9.880e+01,,
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.97,843339.00,802207.90
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"He++ density","cm-3",-5.065e+01,,
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.19,224638.50,104368.00
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"O+ density","cm-3",-1.971e+01,,
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.02,238996.60,14882.44
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T010419.044347,20071230T010731.138095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"position MSO [x,y,z]","km",-429.744900,-1560.313000,-5367.692000
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"H+ density","cm-3",1.559e+01,,
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.83,300643.20,527439.30
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"He++ density","cm-3",-4.057e+01,,
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.93,850642.30,1019256.00
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"O+ density","cm-3",-3.231e+00,,
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.83,170698.50,582052.40
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T010731.138095,20071230T011043.106838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"position MSO [x,y,z]","km",-650.870200,-2113.973000,-5474.240000
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"H+ density","cm-3",3.731e-01,,
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.43,143935.90,604335.70
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"He++ density","cm-3",-2.286e+01,,
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.17,1332884.00,2445072.00
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"O+ density","cm-3",5.170e+00,,
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.99,-6781.29,1112494.00
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T011043.106838,20071230T011355.200596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"position MSO [x,y,z]","km",-867.064800,-2651.501000,-5538.806000
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"H+ density","cm-3",1.712e+00,,
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.01,717258.00,1058185.00
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"He++ density","cm-3",4.963e+00,,
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.52,1294105.00,1980204.00
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"O+ density","cm-3",-7.483e+00,,
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.49,4402.26,323494.90
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T011355.200596,20071230T011707.169330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"position MSO [x,y,z]","km",-1077.574000,-3171.545000,-5566.707000
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"H+ density","cm-3",-6.192e+01,,
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.92,4505705.00,5251261.00
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"He++ density","cm-3",3.725e+01,,
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.53,1319776.00,661011.60
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"O+ density","cm-3",8.796e+00,,
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.87,2471.29,118.19
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"O2+ density","cm-3",5.437e+00,,
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.17,2479.61,118.59
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T011707.169330,20071230T012019.263088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"position MSO [x,y,z]","km",-1281.911000,-3673.343000,-5562.548000
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"H+ density","cm-3",3.560e+01,,
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.46,535111.60,453227.10
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"He++ density","cm-3",7.677e+00,,
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.27,819111.20,1021263.00
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"O+ density","cm-3",3.087e+00,,
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.77,4366.16,310071.30
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T012019.263088,20071230T012331.200580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"position MSO [x,y,z]","km",-1479.820000,-4156.644000,-5530.302000
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"H+ density","cm-3",-5.116e+01,,
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.39,247522.10,2673572.00
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"He++ density","cm-3",3.370e+01,,
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.52,1086897.00,1860527.00
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"O+ density","cm-3",9.028e+00,,
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.36,322546.40,730662.30
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T012331.200580,20071230T012643.294328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"position MSO [x,y,z]","km",-1671.183000,-4621.486000,-5473.379000
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"H+ density","cm-3",8.555e+01,,
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.86,452246.90,390454.30
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"He++ density","cm-3",3.152e+01,,
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.64,1975691.00,1358874.00
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"O+ density","cm-3",2.216e+00,,
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.63,70266.49,307827.70
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"O2+ density","cm-3",-3.493e+00,,
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.93,9629.63,649779.40
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T012643.294328,20071230T012955.263071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"position MSO [x,y,z]","km",-1855.950000,-5068.021000,-5394.726000
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"H+ density","cm-3",2.015e+01,,
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.92,234253.70,671086.10
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"He++ density","cm-3",3.038e+01,,
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.12,645471.90,953941.00
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"O+ density","cm-3",7.122e+00,,
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.03,327996.80,393902.60
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"O2+ density","cm-3",-6.048e-01,,
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.42,52396.06,784078.20
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T012955.263071,20071230T013307.356819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"position MSO [x,y,z]","km",-2034.152000,-5496.568000,-5296.887000
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"H+ density","cm-3",2.315e+01,,
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.60,930847.90,530090.20
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"He++ density","cm-3",4.815e+01,,
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.32,954683.80,790493.50
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"O+ density","cm-3",6.068e+00,,
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.03,609056.40,416815.70
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"O2+ density","cm-3",6.133e+00,,
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.60,1707.53,67.15
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T013307.356819,20071230T013619.325573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"position MSO [x,y,z]","km",-2205.825000,-5907.429000,-5182.097000
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"H+ density","cm-3",3.269e+01,,
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.30,340093.50,507532.30
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"He++ density","cm-3",1.995e+01,,
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.50,439432.40,752971.40
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"O+ density","cm-3",6.122e+00,,
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.21,920814.70,895639.90
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"O2+ density","cm-3",5.069e+00,,
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.99,23831.98,1314985.00
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T013619.325573,20071230T013931.325557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T013931.325557,20071230T014243.388064,"SENSOR",1,"position MSO [x,y,z]","km",-2371.158000,-6301.250000,-5052.216000
20071230T013931.325557,20071230T014243.388064,"SENSOR",1,"H+ density","cm-3",-2.134e+01,,
20071230T013931.325557,20071230T014243.388064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.80,195516.10,800490.30
