20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"position MSO [x,y,z]","km",1029.272000,2792.166000,-2276.998000
20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T010119.395000,20071224T010431.363743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"position MSO [x,y,z]","km",893.794800,2329.370000,-2924.057000
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T010431.363743,20071224T010743.457491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"position MSO [x,y,z]","km",733.514400,1802.017000,-3490.231000
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T010743.457491,20071224T011055.394993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"position MSO [x,y,z]","km",555.061800,1230.082000,-3970.483000
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T011055.394993,20071224T011407.488731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"position MSO [x,y,z]","km",364.650900,631.666900,-4366.134000
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"O+ density","cm-3",-5.857e+00,,
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.77,165562.30,66439.83
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"O2+ density","cm-3",-4.249e+00,,
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.83,169497.60,70910.46
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T011407.488731,20071224T011719.457485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"position MSO [x,y,z]","km",167.521600,21.598490,-4682.580000
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T011719.457485,20071224T012031.551223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"position MSO [x,y,z]","km",-32.265850,-588.971100,-4927.341000
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"H+ density","cm-3",-1.161e+02,,
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.24,1743366.00,-534326.90
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T012031.551223,20071224T012343.519976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"position MSO [x,y,z]","km",-231.721000,-1192.093000,-5108.559000
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"H+ density","cm-3",3.480e+01,,
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.91,5010254.00,-705544.90
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"He++ density","cm-3",-5.524e+01,,
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.40,6202177.00,-2042034.00
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T012343.519976,20071224T012655.613714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"position MSO [x,y,z]","km",-428.726600,-1782.356000,-5234.129000
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"H+ density","cm-3",4.063e+01,,
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.88,6167336.00,-3630738.00
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"He++ density","cm-3",-5.144e+01,,
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.57,702449.40,-1081926.00
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T012655.613714,20071224T013007.582467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"position MSO [x,y,z]","km",-621.833100,-2356.239000,-5311.280000
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"H+ density","cm-3",1.864e+01,,
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.11,8288256.00,-5659617.00
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"He++ density","cm-3",-2.182e+01,,
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.09,2743959.00,-777825.20
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T013007.582467,20071224T013319.676205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"position MSO [x,y,z]","km",-810.065000,-2911.532000,-5346.415000
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"H+ density","cm-3",-8.733e+01,,
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.18,5324620.00,-1612078.00
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"He++ density","cm-3",2.386e+01,,
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.11,3062824.00,-2492524.00
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T013319.676205,20071224T013631.613708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"position MSO [x,y,z]","km",-992.829400,-3447.060000,-5345.107000
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"H+ density","cm-3",1.089e+02,,
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.55,9203249.00,-5438834.00
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-557,,
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"He++ density","cm-3",-1.794e+02,,
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.55,243460.60,-468784.40
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-124,,
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"O+ density","cm-3",-1.092e+02,,
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.07,2172670.00,40345.18
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-557,,
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T013631.613708,20071224T013943.707456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"position MSO [x,y,z]","km",-1169.779000,-3962.290000,-5312.149000
20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"H+ density","cm-3",-1.059e+02,,
20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.73,8402480.00,-3224323.00
20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
