20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"position MSO [x,y,z]","km",309.944900,2293.824000,-2938.717000
20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T144923.867693,20071201T145235.930190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"position MSO [x,y,z]","km",252.364500,1670.286000,-3447.099000
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T145235.930190,20071201T145547.898943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"position MSO [x,y,z]","km",187.740600,1000.226000,-3859.875000
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T145547.898943,20071201T145859.992681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"position MSO [x,y,z]","km",118.424100,305.216800,-4177.397000
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T145859.992681,20071201T150211.992680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"position MSO [x,y,z]","km",46.517600,-396.547100,-4405.680000
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T150211.992686,20071201T150524.086434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"position MSO [x,y,z]","km",-26.290230,-1091.287000,-4553.877000
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"O+ density","cm-3",-6.594e+00,,
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.95,33178.62,38813.35
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"O2+ density","cm-3",-5.768e+00,,
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.74,30490.18,20404.68
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T150524.086434,20071201T150836.055187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"position MSO [x,y,z]","km",-98.754770,-1769.516000,-4632.227000
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"H+ density","cm-3",4.918e+00,,
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.85,197154.20,-344102.30
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T150836.055187,20071201T151148.148925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"position MSO [x,y,z]","km",-170.005300,-2425.136000,-4650.707000
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"H+ density","cm-3",5.188e+01,,
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.34,27758090.00,-4107550.00
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"H+ qf lowEcountratio","unitless",673,,
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"He++ density","cm-3",1.707e+02,,
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-734.47,212760900.00,-83624090.00
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"O+ qf lowEcountratio","unitless",673,,
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T151148.148925,20071201T151500.148924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"position MSO [x,y,z]","km",-19.001590,1297.761000,7961.890000
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"H+ density","cm-3",-2.186e+01,,
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.19,1769719.00,-1992957.00
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"He++ density","cm-3",-3.390e+01,,
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.60,1637849.00,-1111359.00
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T203406.867497,20071201T203718.804989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"position MSO [x,y,z]","km",23.869620,1622.094000,7633.649000
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"H+ density","cm-3",-7.312e+01,,
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.34,1300667.00,-1831432.00
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"He++ density","cm-3",-3.639e+01,,
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.43,963236.50,-1131064.00
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"O+ density","cm-3",-2.232e+01,,
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.10,894772.90,-2870821.00
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T203718.804989,20071201T204030.898737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"position MSO [x,y,z]","km",66.676600,1941.041000,7280.033000
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"H+ density","cm-3",1.218e+02,,
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.99,7131004.00,-7263239.00
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"He++ density","cm-3",-4.472e+01,,
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.39,312066.00,-592978.20
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T204030.898737,20071201T204342.867481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"position MSO [x,y,z]","km",109.248600,2252.795000,6899.560000
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"H+ density","cm-3",1.398e+02,,
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.25,10174430.00,-9730198.00
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"He++ density","cm-3",-8.559e+01,,
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.92,131516.10,-333972.20
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T204342.867481,20071201T204654.961229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"position MSO [x,y,z]","km",151.383600,2555.242000,6490.588000
20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"H+ density","cm-3",1.222e+02,,
20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.69,8616850.00,-8372707.00
20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
