20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"position MSO [x,y,z]","km",-951.463900,-7147.025000,-3424.174000
20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"He++ density","cm-3",-6.820e+01,,
20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.30,800017.40,-577042.60
20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T010059.083522,20071205T010411.177280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"position MSO [x,y,z]","km",-1012.093000,-7531.357000,-3188.866000
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"H+ density","cm-3",-4.198e+01,,
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.28,975048.80,-1038028.00
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"He++ density","cm-3",-5.618e+01,,
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.26,2018219.00,-2601150.00
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"O+ density","cm-3",-8.004e+01,,
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.35,0.00,0.00
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T010411.177280,20071205T010723.146024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"position MSO [x,y,z]","km",-1069.884000,-7894.448000,-2944.536000
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"H+ density","cm-3",-5.123e+01,,
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.12,1529626.00,-1254581.00
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"He++ density","cm-3",-4.761e+00,,
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.54,5638167.00,-3785318.00
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"O+ density","cm-3",-7.899e+01,,
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.10,0.00,0.00
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T010723.146024,20071205T011035.239772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"position MSO [x,y,z]","km",-1124.933000,-8237.197000,-2692.596000
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"H+ density","cm-3",-4.412e+01,,
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.17,1058125.00,-1134096.00
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"He++ density","cm-3",-5.461e+01,,
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.12,2101482.00,-2816469.00
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"O+ density","cm-3",-5.743e+01,,
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.40,0.00,0.00
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T011035.239772,20071205T011347.208515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"position MSO [x,y,z]","km",-1177.330000,-8560.433000,-2434.288000
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"H+ density","cm-3",-4.751e+01,,
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.72,1002220.00,-1154466.00
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"O+ density","cm-3",-7.776e+01,,
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.91,0.00,-0.00
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T011347.208515,20071205T011659.271022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"position MSO [x,y,z]","km",-1227.171000,-8864.989000,-2170.651000
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"H+ density","cm-3",-4.169e+01,,
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.16,1001834.00,-1076158.00
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"He++ density","cm-3",-6.160e+01,,
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.26,2421449.00,-2773455.00
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"O+ density","cm-3",1.313e+01,,
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.50,3362047.00,-4058060.00
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T011659.271022,20071205T012011.239766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"position MSO [x,y,z]","km",-1274.548000,-9151.646000,-1902.589000
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"H+ density","cm-3",-4.294e+01,,
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.27,1059242.00,-1118703.00
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"He++ density","cm-3",-5.974e+01,,
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.20,2141714.00,-2775596.00
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"O+ density","cm-3",-1.634e+01,,
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.85,591226.20,-771895.60
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T012011.239766,20071205T012323.333513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"position MSO [x,y,z]","km",-1319.539000,-9421.090000,-1630.936000
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"H+ density","cm-3",-4.155e+01,,
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.19,1023969.00,-1107438.00
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"He++ density","cm-3",-5.612e+01,,
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.17,2071470.00,-2715080.00
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"O+ density","cm-3",5.480e+01,,
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.46,5439023.00,-4059606.00
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"O2+ density","cm-3",5.803e+01,,
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.08,0.00,-0.00
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T012323.333513,20071205T012635.302257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"position MSO [x,y,z]","km",-1362.222000,-9673.987000,-1356.407000
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"H+ density","cm-3",-4.282e+01,,
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.39,1009173.00,-1106786.00
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"He++ density","cm-3",-6.089e+01,,
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.29,2516167.00,-2995867.00
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"O+ density","cm-3",-7.520e+01,,
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.04,3414110.00,-2179583.00
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"O2+ density","cm-3",-6.049e+01,,
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.26,0.00,0.00
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T012635.302257,20071205T012947.396015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"position MSO [x,y,z]","km",-1402.674000,-9910.960000,-1079.635000
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"H+ density","cm-3",-2.979e+01,,
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.56,554396.80,-444239.50
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T012947.396015,20071205T013259.364758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"position MSO [x,y,z]","km",-1440.964000,-10132.590000,-801.184200
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"H+ density","cm-3",-3.068e+01,,
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.22,1214232.00,-1070999.00
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"He++ density","cm-3",-1.719e+02,,
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.36,2781384.00,-2909281.00
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T013259.364758,20071205T013611.458506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"position MSO [x,y,z]","km",-1477.160000,-10339.440000,-521.555700
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"H+ density","cm-3",-4.018e+01,,
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.49,1049733.00,-1122035.00
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"He++ density","cm-3",-4.908e+01,,
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.90,2130900.00,-2491220.00
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"O+ density","cm-3",-8.270e+01,,
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.13,0.00,-0.00
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T013611.458506,20071205T013923.427250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T013923.427250,20071205T014235.489757,"SENSOR",1,"position MSO [x,y,z]","km",-1511.320000,-10531.980000,-241.222800
20071205T013923.427250,20071205T014235.489757,"SENSOR",1,"H+ density","cm-3",-3.915e+01,,
