20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"position MSO [x,y,z]","km",783.276600,2637.551000,-2548.358000
20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T044955.258212,20071217T045307.226966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"position MSO [x,y,z]","km",661.449200,2115.922000,-3150.510000
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T045307.226966,20071217T045619.195719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"position MSO [x,y,z]","km",521.328900,1535.843000,-3666.302000
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"H+ density","cm-3",-3.620e+02,,
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.84,8204066.00,11289540.00
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T045619.195719,20071217T045931.289467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"position MSO [x,y,z]","km",368.385700,918.066300,-4092.724000
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"O+ density","cm-3",-1.249e+01,,
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.90,113487.80,-6085.15
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"O2+ density","cm-3",-1.030e+01,,
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.91,141817.00,61038.44
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T045931.289467,20071217T050243.289466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"position MSO [x,y,z]","km",207.608800,280.848700,-4432.878000
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T050243.258220,20071217T050555.351968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"position MSO [x,y,z]","km",43.007660,-361.642400,-4693.718000
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"H+ density","cm-3",9.242e+01,,
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.25,4410614.00,6738409.00
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"He++ density","cm-3",-8.267e+01,,
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.35,671156.90,-71959.86
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"O2+ density","cm-3",-1.731e+01,,
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.63,465206.80,-105558.10
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T050555.351968,20071217T050907.320712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"position MSO [x,y,z]","km",-122.330500,-998.851600,-4883.706000
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"H+ density","cm-3",2.346e+02,,
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.12,3921577.00,6738626.00
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"He++ density","cm-3",-6.335e+01,,
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.41,1235003.00,388100.10
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T050907.320712,20071217T051219.414470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"position MSO [x,y,z]","km",-286.192600,-1623.518000,-5011.599000
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"H+ density","cm-3",-3.615e+00,,
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.50,4268127.00,-1208258.00
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"He++ density","cm-3",-9.925e+00,,
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.22,2710848.00,-695081.50
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T051219.414470,20071217T051531.383213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"position MSO [x,y,z]","km",-447.038900,-2230.834000,-5085.653000
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"H+ density","cm-3",5.458e+01,,
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.78,1155258.00,-1542203.00
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"He++ density","cm-3",2.039e+01,,
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.53,2188001.00,-1895561.00
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T051531.383213,20071217T051843.445710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"position MSO [x,y,z]","km",-603.869800,-2817.913000,-5113.300000
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"H+ density","cm-3",1.429e+02,,
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.98,3019702.00,-5063407.00
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"He++ density","cm-3",1.555e+02,,
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.72,1663616.00,-2798856.00
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T051843.445710,20071217T052155.414464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"position MSO [x,y,z]","km",-756.055600,-3383.143000,-5101.022000
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"H+ density","cm-3",7.507e+01,,
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.51,3271877.00,-5913102.00
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"He++ density","cm-3",1.088e+02,,
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.81,2606630.00,-3697750.00
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T052155.414464,20071217T052507.508212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"position MSO [x,y,z]","km",-903.202300,-3925.684000,-5054.396000
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"H+ density","cm-3",5.893e+01,,
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.36,549377.50,-790960.90
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"He++ density","cm-3",9.379e+01,,
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.33,1521458.00,-3207293.00
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"He++ qf lowEcountratio","unitless",58,,
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"O+ density","cm-3",-1.208e+01,,
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.56,0.00,0.00
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"O2+ density","cm-3",-1.156e+01,,
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.59,3244684.00,-2871355.00
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T052507.508212,20071217T052819.476955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"position MSO [x,y,z]","km",-1045.110000,-4445.332000,-4978.188000
20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"H+ density","cm-3",5.418e+01,,
20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.59,3299891.00,-4738607.00
20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
