20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"position MSO [x,y,z]","km",1267.785000,2908.836000,-1981.654000
20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T073123.418950,20071230T073435.387694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"position MSO [x,y,z]","km",1129.005000,2505.268000,-2668.177000
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T073435.387694,20071230T073747.450190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"position MSO [x,y,z]","km",958.572800,2031.457000,-3280.143000
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T073747.450190,20071230T074059.418934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"position MSO [x,y,z]","km",764.044200,1506.570000,-3810.135000
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"H+ density","cm-3",3.145e+01,,
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.32,1182660.00,207285.20
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"He++ density","cm-3",3.995e+01,,
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.45,339657.70,99078.73
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"O+ density","cm-3",1.118e+01,,
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.15,436436.50,450068.40
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"O2+ density","cm-3",6.822e+00,,
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.70,442612.60,474639.90
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T074059.418934,20071230T074411.512692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"position MSO [x,y,z]","km",552.808100,948.740300,-4257.366000
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"H+ density","cm-3",6.867e+01,,
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.82,528361.40,282899.00
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"He++ density","cm-3",2.637e+01,,
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.72,415342.90,241754.80
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"He++ qf lowcounts","unitless",3,,
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"O+ density","cm-3",-1.747e+00,,
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.94,498723.30,248313.40
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"O2+ density","cm-3",-2.328e+00,,
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.66,389640.00,226150.70
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T074411.512692,20071230T074723.481435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"position MSO [x,y,z]","km",331.230700,373.153000,-4625.763000
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"H+ density","cm-3",-1.017e+02,,
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.58,464467.90,217168.10
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"He++ density","cm-3",2.774e+01,,
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.00,826872.90,23351.79
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"O+ density","cm-3",-2.501e+01,,
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.41,1871210.00,451716.10
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"O2+ density","cm-3",-2.226e+01,,
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.62,1541033.00,-1501.20
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T074723.481435,20071230T075035.575183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"position MSO [x,y,z]","km",104.377800,-208.431000,-4921.819000
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"H+ density","cm-3",2.741e+01,,
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.17,4746015.00,2430139.00
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"He++ density","cm-3",1.847e+01,,
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.30,1333075.00,259760.10
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"O+ density","cm-3",4.179e+01,,
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.08,285528.30,133426.80
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"O2+ density","cm-3",3.237e+01,,
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.76,120380.20,13249.28
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T075035.575183,20071230T075347.543927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"position MSO [x,y,z]","km",-123.880500,-787.264500,-5152.985000
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"H+ density","cm-3",-3.561e+01,,
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.80,2647306.00,1353720.00
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"He++ density","cm-3",-7.173e+00,,
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.26,2385717.00,387590.80
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T075347.543927,20071230T075659.543921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"position MSO [x,y,z]","km",-350.856700,-1357.506000,-5326.875000
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"H+ density","cm-3",-6.582e+01,,
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.31,3029813.00,2894079.00
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"He++ density","cm-3",-4.793e-01,,
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.33,2075295.00,1912332.00
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"O+ density","cm-3",-7.289e+00,,
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.16,461177.20,615451.50
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"O2+ density","cm-3",2.352e+00,,
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.54,116224.50,306339.50
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T075659.543921,20071230T080011.543921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"position MSO [x,y,z]","km",-574.645100,-1915.168000,-5450.522000
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"H+ density","cm-3",-9.033e+01,,
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.97,2624071.00,5104343.00
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"He++ density","cm-3",-4.834e+01,,
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.80,1631866.00,2655449.00
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"O+ density","cm-3",-3.694e+00,,
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.57,20828.04,573482.50
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"O2+ density","cm-3",-2.423e+00,,
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.09,553.69,259112.00
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T080011.606418,20071230T080323.575161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"position MSO [x,y,z]","km",-793.842700,-2457.422000,-5530.199000
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"H+ density","cm-3",-4.101e+01,,
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.09,1914990.00,2395348.00
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"He++ density","cm-3",-6.335e+01,,
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.77,966886.30,3094929.00
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"O+ density","cm-3",-9.103e+00,,
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.91,548665.90,895733.00
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T080323.575161,20071230T080635.668919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"position MSO [x,y,z]","km",-1007.584000,-2982.682000,-5571.477000
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"H+ density","cm-3",-2.680e+01,,
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.57,487481.30,1365010.00
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"He++ density","cm-3",-2.981e+01,,
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.02,1859513.00,2796878.00
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"O+ density","cm-3",-1.537e+01,,
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.20,1541154.00,978216.60
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"O2+ density","cm-3",-1.176e+01,,
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.72,43614.54,272182.70
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T080635.668919,20071230T080947.637663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"position MSO [x,y,z]","km",-1215.305000,-3490.030000,-5579.184000
20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"H+ density","cm-3",-1.587e+01,,
20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.66,377318.20,938002.60
