20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"position MSO [x,y,z]","km",832.984800,2782.991000,-2343.986000
20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T182953.436339,20071217T183305.530087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"position MSO [x,y,z]","km",715.563500,2286.142000,-2972.633000
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T183305.530087,20071217T183617.498831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"position MSO [x,y,z]","km",577.829100,1724.637000,-3517.351000
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T183617.498831,20071217T183929.592579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"position MSO [x,y,z]","km",425.361100,1119.321000,-3973.073000
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T183929.592579,20071217T184241.561322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"position MSO [x,y,z]","km",263.427400,489.185100,-4341.396000
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T184241.561322,20071217T184553.655070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"position MSO [x,y,z]","km",96.450900,-150.325900,-4628.265000
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T184553.655070,20071217T184905.623814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"position MSO [x,y,z]","km",-72.131150,-787.587200,-4841.780000
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T184905.623814,20071217T185217.686310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"position MSO [x,y,z]","km",-239.832100,-1414.504000,-4990.688000
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T185217.686310,20071217T185529.655064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"position MSO [x,y,z]","km",-404.918500,-2025.688000,-5083.403000
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"He++ density","cm-3",-1.154e+02,,
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.15,2662250.00,-5702023.00
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"O+ density","cm-3",3.836e+01,,
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.25,106489.70,-21496.24
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"O2+ density","cm-3",2.426e+01,,
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.25,121878.20,-234060.80
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T185529.655064,20071217T185841.748812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"position MSO [x,y,z]","km",-566.215300,-2617.697000,-5127.563000
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"H+ density","cm-3",-1.821e+01,,
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.44,108957.40,-2028832.00
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"He++ density","cm-3",2.428e+01,,
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.45,703430.90,-1410320.00
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T185841.748812,20071217T190153.748811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"position MSO [x,y,z]","km",-722.926800,-3188.373000,-5129.900000
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"H+ density","cm-3",-5.528e+01,,
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.24,404332.30,-4932182.00
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"He++ density","cm-3",4.173e+01,,
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.24,1730474.00,-1627286.00
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T190153.717555,20071217T190505.811303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"position MSO [x,y,z]","km",-874.643500,-3736.865000,-5096.239000
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"H+ density","cm-3",-9.669e+01,,
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.06,3604451.00,-5159508.00
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"He++ density","cm-3",5.004e+01,,
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.74,569870.60,-1115878.00
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T190505.811303,20071217T190817.811298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T190817.811298,20071217T191129.905046,"SENSOR",1,"position MSO [x,y,z]","km",-1021.085000,-4262.699000,-5031.562000
20071217T190817.811298,20071217T191129.905046,"SENSOR",1,"H+ density","cm-3",-7.122e+01,,
20071217T190817.811298,20071217T191129.905046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.33,1595063.00,-2824789.00
20071217T190817.811298,20071217T191129.905046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T190817.811298,20071217T191129.905046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T190817.811298,20071217T191129.905046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
