20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"position MSO [x,y,z]","km",443.891800,2401.159000,-2839.644000
20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071206T100447.394847,20071206T100759.363601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"position MSO [x,y,z]","km",362.454300,1805.074000,-3376.488000
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071206T100759.363601,20071206T101111.457348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"position MSO [x,y,z]","km",270.944100,1159.057000,-3820.098000
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071206T101111.457348,20071206T101423.426092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"position MSO [x,y,z]","km",172.724100,484.506000,-4170.029000
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071206T101423.426092,20071206T101735.488599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"position MSO [x,y,z]","km",70.766760,-200.522500,-4431.625000
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071206T101735.488599,20071206T102047.457342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"position MSO [x,y,z]","km",-32.549730,-882.217200,-4613.419000
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"O+ density","cm-3",-1.251e+01,,
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.99,8135.53,-6612.27
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"O2+ density","cm-3",-9.397e+00,,
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.93,8651.41,-32175.77
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071206T102047.457342,20071206T102359.551090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"position MSO [x,y,z]","km",-135.451200,-1550.771000,-4725.107000
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"He++ density","cm-3",-1.709e+02,,
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.52,422769.60,-1315712.00
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071206T102359.551090,20071206T102711.551085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"position MSO [x,y,z]","km",-236.683400,-2199.661000,-4776.283000
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071206T102711.551085,20071206T103023.644833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"position MSO [x,y,z]","km",-335.405900,-2824.872000,-4775.775000
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"O+ density","cm-3",2.382e+01,,
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.90,107631.00,-23686.86
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"O2+ density","cm-3",1.805e+01,,
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.66,110469.40,-5693.91
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071206T103023.644833,20071206T103335.613586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"position MSO [x,y,z]","km",-431.098900,-3424.267000,-4731.361000
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"O+ density","cm-3",-1.074e+01,,
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.47,855910.50,-578497.30
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"O2+ density","cm-3",-7.925e+00,,
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.56,588292.40,-585809.70
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071206T103335.613586,20071206T103647.707334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"position MSO [x,y,z]","km",-523.449600,-3996.862000,-4649.727000
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"H+ density","cm-3",-9.877e+01,,
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.02,203685.20,-696966.60
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"O+ density","cm-3",-4.001e+00,,
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.13,369744.20,-1323025.00
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"O2+ density","cm-3",-6.754e+00,,
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.72,176298.10,-493930.90
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071206T103647.707334,20071206T103959.676077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"position MSO [x,y,z]","km",-612.287100,-4542.423000,-4536.561000
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"He++ density","cm-3",-1.796e+01,,
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.53,215140.60,-787677.40
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"O+ density","cm-3",2.660e+01,,
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.13,596200.70,-230226.50
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"O2+ density","cm-3",1.317e+01,,
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.75,502649.70,-576241.60
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071206T103959.676077,20071206T104311.738574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071206T104311.738574,20071206T104623.707328,"SENSOR",1,"position MSO [x,y,z]","km",-697.555800,-5061.313000,-4396.652000
20071206T104311.738574,20071206T104623.707328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071206T104311.738574,20071206T104623.707328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071206T104311.738574,20071206T104623.707328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071206T104311.738574,20071206T104623.707328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
