20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"position MSO [x,y,z]","km",582.131700,2514.988000,-2715.937000
20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T224718.354245,20071210T225030.447993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"position MSO [x,y,z]","km",481.691900,1949.773000,-3282.272000
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T225030.447993,20071210T225342.416747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"position MSO [x,y,z]","km",367.911400,1330.672000,-3758.127000
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T225342.416747,20071210T225654.510494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"position MSO [x,y,z]","km",245.035600,678.751600,-4142.018000
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T225654.510494,20071210T230006.510494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"position MSO [x,y,z]","km",116.945200,12.530010,-4438.179000
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T230006.479248,20071210T230318.479253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"position MSO [x,y,z]","km",-13.380820,-654.395900,-4654.665000
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T230318.479253,20071210T230630.573001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"position MSO [x,y,z]","km",-143.559200,-1311.485000,-4800.528000
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"H+ density","cm-3",-1.082e+02,,
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.09,2880045.00,-5890772.00
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"He++ density","cm-3",-4.428e+01,,
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.79,167741.70,-333635.90
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T230630.573001,20071210T230942.510493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"position MSO [x,y,z]","km",-271.974400,-1951.997000,-4885.072000
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"H+ density","cm-3",-1.452e+02,,
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.39,2943509.00,-3860633.00
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"He++ density","cm-3",-2.668e+01,,
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.20,767639.00,-952810.90
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"O2+ density","cm-3",2.400e+01,,
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.24,26858.40,-5616.23
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T230942.510493,20071210T231254.604241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"position MSO [x,y,z]","km",-397.528800,-2571.649000,-4916.897000
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"H+ density","cm-3",-7.650e+01,,
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.78,1881406.00,-1050761.00
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"He++ density","cm-3",-5.502e+01,,
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.89,1086747.00,-859453.80
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T231254.604241,20071210T231606.572994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"position MSO [x,y,z]","km",-519.496600,-3167.857000,-4903.634000
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"H+ density","cm-3",-1.029e+02,,
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.44,1806649.00,-2443994.00
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"He++ density","cm-3",-1.479e+01,,
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.34,919825.00,-753496.10
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T231606.572994,20071210T231918.666742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"position MSO [x,y,z]","km",-637.442200,-3739.333000,-4851.900000
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"H+ density","cm-3",-7.538e+01,,
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.78,2490913.00,-4796869.00
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"He++ density","cm-3",-2.277e+01,,
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.17,658725.30,-1147820.00
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T231918.666742,20071210T232230.635486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"position MSO [x,y,z]","km",-751.124500,-4285.622000,-4767.345000
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"H+ density","cm-3",5.835e+00,,
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.76,1534767.00,-3229309.00
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"He++ density","cm-3",-2.705e+01,,
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.30,429262.10,-666059.10
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T232230.635486,20071210T232542.729244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T232542.729244,20071210T232854.697987,"SENSOR",1,"position MSO [x,y,z]","km",-860.435800,-4806.811000,-4654.761000
20071210T232542.729244,20071210T232854.697987,"SENSOR",1,"H+ density","cm-3",-2.171e+01,,
20071210T232542.729244,20071210T232854.697987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.73,5592050.00,-1211005.00
20071210T232542.729244,20071210T232854.697987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T232542.729244,20071210T232854.697987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
