20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"position MSO [x,y,z]","km",692.424700,2717.860000,-2458.671000
20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T120845.853314,20071213T121157.790816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"position MSO [x,y,z]","km",587.978900,2190.919000,-3064.898000
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T121157.790816,20071213T121509.884564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"position MSO [x,y,z]","km",466.834700,1601.743000,-3584.329000
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T121509.884564,20071213T121821.853317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"position MSO [x,y,z]","km",333.764300,971.678800,-4012.653000
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"H+ density","cm-3",-1.974e+01,,
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.14,113304.50,47897.56
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"He++ density","cm-3",-4.018e+01,,
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.87,167966.50,107323.90
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"O+ density","cm-3",-1.464e+01,,
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.50,880218.40,825255.70
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"O2+ density","cm-3",-1.140e+01,,
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.19,766913.60,484918.20
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T121821.853317,20071213T122133.947065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"position MSO [x,y,z]","km",193.235600,319.924700,-4352.242000
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"H+ density","cm-3",4.512e+01,,
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.17,406451.70,66199.56
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"He++ density","cm-3",4.155e+01,,
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.23,2552398.00,1759490.00
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"O+ density","cm-3",1.340e+01,,
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.01,1657725.00,430555.30
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"O2+ density","cm-3",7.217e+00,,
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.97,1302905.00,421814.30
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T122133.947065,20071213T122445.915809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"position MSO [x,y,z]","km",48.977600,-338.074100,-4609.707000
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"H+ density","cm-3",1.340e+02,,
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.94,1395197.00,-262104.90
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"He++ density","cm-3",1.131e+02,,
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.26,1758047.00,51040.14
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T122445.915809,20071213T122758.009557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"position MSO [x,y,z]","km",-96.142740,-990.880900,-4793.687000
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"H+ density","cm-3",2.860e+02,,
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.89,18573.66,-47570.23
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"He++ density","cm-3",1.721e+02,,
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.64,364664.40,550546.70
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T122758.009557,20071213T123109.978310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"position MSO [x,y,z]","km",-240.037000,-1630.510000,-4913.290000
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"H+ density","cm-3",1.842e+02,,
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.01,6984293.00,466497.20
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"He++ density","cm-3",4.873e+01,,
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.80,3710832.00,-294503.00
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T123109.978310,20071213T123422.040807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"position MSO [x,y,z]","km",-381.281700,-2251.824000,-4977.225000
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"H+ density","cm-3",1.210e+02,,
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.88,3298738.00,-56155.38
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"He++ density","cm-3",1.188e+01,,
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.94,2312267.00,-324671.90
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T123422.040807,20071213T123734.009560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"position MSO [x,y,z]","km",-518.937400,-2851.689000,-4993.333000
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"H+ density","cm-3",1.475e+02,,
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.00,2486658.00,-1648370.00
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"He++ density","cm-3",6.922e+01,,
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.93,1608432.00,-814700.00
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T123734.009560,20071213T124046.103308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"position MSO [x,y,z]","km",-652.403500,-3428.323000,-4968.466000
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"H+ density","cm-3",8.384e+01,,
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.05,619761.40,-1564587.00
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"He++ density","cm-3",3.312e+01,,
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.71,2320958.00,-2329545.00
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"O+ density","cm-3",3.480e+01,,
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.53,3437840.00,-6590318.00
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"O2+ density","cm-3",2.454e+01,,
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.96,2135304.00,-8211492.00
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T124046.103308,20071213T124358.103313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"position MSO [x,y,z]","km",-781.316300,-3980.862000,-4908.523000
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"H+ density","cm-3",3.731e+01,,
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.73,2794620.00,-3911903.00
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"He++ density","cm-3",5.686e+00,,
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.33,1793197.00,-2186549.00
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T124358.103313,20071213T124710.197061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"position MSO [x,y,z]","km",-905.484100,-4509.086000,-4818.541000
20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"H+ density","cm-3",-2.653e+00,,
20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",349.64,2902168.00,-3396688.00
20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
