20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"position MSO [x,y,z]","km",548.984400,2648.884000,-2561.662000
20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"O+ density","cm-3",-2.851e+01,,
20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.71,17049.02,16085.78
20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"O2+ density","cm-3",-2.091e+01,,
20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.87,8598.53,715.45
20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T230928.981689,20071208T231240.981683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"position MSO [x,y,z]","km",461.635300,2092.942000,-3144.900000
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T231240.981683,20071208T231553.044180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"position MSO [x,y,z]","km",361.081600,1477.322000,-3638.491000
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"O+ density","cm-3",-9.547e+00,,
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.75,865893.70,269730.00
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"O2+ density","cm-3",-7.929e+00,,
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.73,736673.70,279321.90
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T231553.044180,20071208T231905.012934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"position MSO [x,y,z]","km",251.195800,823.648100,-4038.953000
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"H+ density","cm-3",-1.556e+01,,
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.86,37767.99,117136.70
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"O+ density","cm-3",-5.721e+00,,
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.41,202888.50,210568.00
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"O2+ density","cm-3",-5.437e+00,,
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.33,199351.60,208187.10
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T231905.012934,20071208T232217.106672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"position MSO [x,y,z]","km",135.620700,151.385800,-4349.299000
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"H+ density","cm-3",-2.654e+01,,
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.62,339976.20,630910.80
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"He++ density","cm-3",-6.377e+01,,
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.85,1442034.00,1381091.00
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"He++ qf lowcounts","unitless",6,,
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"O+ density","cm-3",-6.077e+00,,
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.28,78998.49,114606.90
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"O+ qf lowcounts","unitless",4,,
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"O2+ density","cm-3",-5.464e+00,,
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.37,71657.54,109723.70
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T232217.106672,20071208T232529.075425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"position MSO [x,y,z]","km",17.377730,-523.977800,-4576.768000
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"He++ density","cm-3",-1.195e+02,,
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.40,78357.13,543454.90
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"O+ density","cm-3",-1.607e+01,,
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.00,48814.14,447778.30
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"O2+ density","cm-3",-1.936e+01,,
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.77,2279.57,200991.10
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T232529.075425,20071208T232841.169173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"position MSO [x,y,z]","km",-101.223800,-1191.108000,-4730.524000
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"H+ density","cm-3",-8.147e+01,,
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.09,46461.19,2870.06
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"He++ density","cm-3",-7.249e+01,,
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.55,199797.70,1210029.00
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"O+ density","cm-3",-1.158e+01,,
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.39,634283.10,782942.20
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"O2+ density","cm-3",-3.745e+00,,
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.83,645340.70,156345.80
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T232841.169173,20071208T233153.137915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"position MSO [x,y,z]","km",-218.524100,-1842.266000,-4820.098000
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"H+ density","cm-3",-4.531e+01,,
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.75,230195.00,385922.30
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"He++ density","cm-3",-5.757e+01,,
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.41,2092760.00,1982193.00
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"O+ density","cm-3",-1.219e+01,,
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.86,260049.30,767508.30
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"O2+ density","cm-3",-7.027e+00,,
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.34,103456.90,646980.40
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T233153.137915,20071208T233505.231664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"position MSO [x,y,z]","km",-333.388000,-2472.499000,-4854.484000
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"H+ density","cm-3",-6.260e+01,,
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.78,157627.50,346087.30
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"He++ density","cm-3",-3.695e+01,,
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.95,985828.40,2447824.00
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"O+ density","cm-3",-1.058e+01,,
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.22,315262.90,659537.60
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"O2+ density","cm-3",-8.608e+00,,
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.73,669197.10,483326.00
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T233505.231664,20071208T233817.200418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"position MSO [x,y,z]","km",-445.065800,-3078.830000,-4841.746000
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"H+ density","cm-3",-7.387e+01,,
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.24,178924.20,460839.50
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"He++ density","cm-3",-7.946e+01,,
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.83,325997.90,1164944.00
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"O+ density","cm-3",-2.319e+01,,
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.72,491423.90,843829.20
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"O2+ density","cm-3",-1.721e+01,,
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.25,38111.21,621761.50
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T233817.200418,20071208T234129.262915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"position MSO [x,y,z]","km",-553.109800,-3659.785000,-4788.893000
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"H+ density","cm-3",-6.775e+01,,
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.15,251376.00,593720.50
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"He++ density","cm-3",-7.168e+01,,
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.03,1020654.00,1241401.00
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"O+ density","cm-3",-1.281e+01,,
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.47,582237.60,822138.90
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"O2+ density","cm-3",-8.199e+00,,
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.67,142437.80,630176.70
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T234129.262915,20071208T234441.231658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"position MSO [x,y,z]","km",-657.269600,-4214.823000,-4701.908000
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"H+ density","cm-3",-6.757e+01,,
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.02,160385.80,334615.20
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"He++ density","cm-3",-7.299e+01,,
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.91,454551.90,588309.00
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"O+ density","cm-3",-1.747e+01,,
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.95,1046313.00,525941.70
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"O2+ density","cm-3",-1.248e+01,,
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.16,75954.02,408451.00
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T234441.231658,20071208T234753.325406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"position MSO [x,y,z]","km",-757.413200,-4743.928000,-4585.874000
20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"H+ density","cm-3",-7.513e+01,,
20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.01,253186.70,121956.40
