20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"position MSO [x,y,z]","km",1106.700000,2871.613000,-2122.376000
20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T180345.548505,20071225T180657.517238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"position MSO [x,y,z]","km",972.826300,2432.917000,-2788.570000
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T180657.517238,20071225T181009.610996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"position MSO [x,y,z]","km",811.611400,1925.819000,-3376.601000
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T181009.610996,20071225T181321.579730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"position MSO [x,y,z]","km",629.955100,1370.232000,-3879.876000
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T181321.579730,20071225T181633.642237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"position MSO [x,y,z]","km",434.469000,784.573500,-4298.598000
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T181633.642237,20071225T181945.610980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"position MSO [x,y,z]","km",230.793200,184.099000,-4637.478000
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"H+ density","cm-3",-2.020e+02,,
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.95,-974.29,1525410.00
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"He++ density","cm-3",-8.492e+01,,
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.34,-681814.00,3535230.00
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T181945.610980,20071225T182257.704728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"position MSO [x,y,z]","km",23.400470,-419.433200,-4903.583000
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"He++ density","cm-3",1.876e+02,,
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.97,83154.22,12163100.00
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T182257.704728,20071225T182609.673472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"position MSO [x,y,z]","km",-184.388700,-1017.567000,-5104.867000
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"H+ density","cm-3",7.284e+01,,
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.56,232332.10,987806.60
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"He++ density","cm-3",6.810e+01,,
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.95,3085434.00,1989378.00
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"O+ density","cm-3",-8.281e+00,,
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.92,347799.50,673775.20
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"O2+ density","cm-3",-5.923e+00,,
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.17,345522.30,698966.40
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T182609.673472,20071225T182921.767219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"position MSO [x,y,z]","km",-390.198700,-1604.472000,-5249.183000
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"H+ density","cm-3",9.559e+01,,
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.65,1092307.00,3144959.00
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"He++ density","cm-3",1.310e+02,,
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.22,3240540.00,8020862.00
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"O+ density","cm-3",-4.478e+01,,
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.51,229651.40,1763136.00
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"O2+ density","cm-3",-3.716e+01,,
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.78,244978.80,1132797.00
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T182921.767219,20071225T183233.735963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"position MSO [x,y,z]","km",-592.335900,-2176.155000,-5343.778000
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"H+ density","cm-3",4.478e+01,,
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.69,1084025.00,1995261.00
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"He++ density","cm-3",5.581e+01,,
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.23,3077943.00,570527.60
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T183233.735963,20071225T183545.735957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"position MSO [x,y,z]","km",-789.810800,-2730.514000,-5395.180000
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"H+ density","cm-3",4.231e+01,,
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.19,115105.80,743204.50
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"He++ density","cm-3",5.401e+01,,
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.37,2598543.00,1584205.00
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"O+ density","cm-3",-6.760e+01,,
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.08,1006815.00,630336.30
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"O2+ density","cm-3",-4.567e+01,,
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.92,92132.96,115169.20
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T183545.735957,20071225T183857.829705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"position MSO [x,y,z]","km",-981.812000,-3265.852000,-5409.009000
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"H+ density","cm-3",1.274e+01,,
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.73,735178.60,1074504.00
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"He++ density","cm-3",4.076e+01,,
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.14,2207074.00,2206506.00
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T183857.829705,20071225T184209.767208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"position MSO [x,y,z]","km",-1167.935000,-3781.533000,-5390.166000
20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"H+ density","cm-3",2.007e+01,,
20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.20,965509.10,2520619.00
20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
