20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"position MSO [x,y,z]","km",839.868500,2738.189000,-2404.774000
20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T081120.560414,20071218T081432.529167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"position MSO [x,y,z]","km",718.237600,2236.923000,-3027.154000
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T081432.529167,20071218T081744.622905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"position MSO [x,y,z]","km",576.475600,1673.101000,-3564.982000
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T081744.622905,20071218T082056.560408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"position MSO [x,y,z]","km",420.245900,1067.397000,-4013.985000
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"O+ density","cm-3",8.135e+00,,
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.95,27041.50,-60128.85
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"O2+ density","cm-3",5.145e+00,,
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.37,5210.24,-22857.52
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T082056.560408,20071218T082408.654155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"position MSO [x,y,z]","km",254.817000,438.376300,-4376.294000
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T082408.654155,20071218T082720.622899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"position MSO [x,y,z]","km",84.639230,-198.752500,-4658.015000
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T082720.622899,20071218T083032.622904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"position MSO [x,y,z]","km",-87.002260,-833.180000,-4867.482000
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T083032.622904,20071218T083344.716641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"position MSO [x,y,z]","km",-257.576500,-1456.816000,-5013.256000
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T083344.716641,20071218T083656.685395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"position MSO [x,y,z]","km",-425.381600,-2064.502000,-5103.663000
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"H+ density","cm-3",-1.559e+02,,
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",292.40,5768781.00,-2056242.00
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T083656.685395,20071218T084008.779133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"position MSO [x,y,z]","km",-589.266900,-2652.958000,-5146.231000
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"H+ density","cm-3",-3.445e+02,,
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.85,12157120.00,-5091846.00
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T084008.779133,20071218T084320.747886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"position MSO [x,y,z]","km",-748.479300,-3220.223000,-5147.578000
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"H+ density","cm-3",-5.686e+01,,
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.55,10127090.00,-2826793.00
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"He++ density","cm-3",-1.401e+02,,
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.21,1075886.00,-871265.10
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T084320.747886,20071218T084632.810383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"position MSO [x,y,z]","km",-902.583500,-3765.370000,-5113.423000
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"H+ density","cm-3",-2.412e+02,,
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",258.49,11172450.00,-4323804.00
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T084632.810383,20071218T084944.779127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"position MSO [x,y,z]","km",-1051.345000,-4288.098000,-5048.648000
20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"H+ density","cm-3",-1.879e+02,,
20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.26,8655255.00,-5689589.00
20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
